race;time;category;class;seats;distance;heat;lane;place;result;status;name;club
"95";"09:45";"Girls";"U14";"K1";"500";"Heat 1";"3";"1";"2:30.20";"";"Totland, Olea";"Tysvær";
"95";"09:45";"Girls";"U14";"K1";"500";"Heat 1";"4";"2";"2:31.10";"";"Hansen, Björk";"Fana";
"95";"09:45";"Girls";"U14";"K1";"500";"Heat 1";"6";"3";"2:33.17";"";"Parvizi, Kiana";"Bærum";
"95";"09:45";"Girls";"U14";"K1";"500";"Heat 1";"5";"4";"2:42.12";"";"Berge, Tuva";"Kristiansand";
"95";"09:45";"Girls";"U14";"K1";"500";"Heat 1";"2";"5";"3:10.28";"";"Vollesfjord, Live";"Flekkefjord";
"96";"09:50";"Girls";"U14";"K1";"500";"Heat 2";"5";"1";"2:25.52";"";"Fjeldheim, Emma";"Tysvær";
"96";"09:50";"Girls";"U14";"K1";"500";"Heat 2";"2";"2";"2:29.16";"";"Opdahl, Mathea";"Fana";
"96";"09:50";"Girls";"U14";"K1";"500";"Heat 2";"3";"3";"2:37.38";"";"Helgesen, Kesia";"Tysvær";
"96";"09:50";"Girls";"U14";"K1";"500";"Heat 2";"4";"4";"2:49.40";"";"Øvrebø, Line";"Tysvær";
"96";"09:50";"Girls";"U14";"K1";"500";"Heat 2";"6";"5";"3:00.73";"";"Hetlevik-Lerhaugen, Ariana";"Laksevåg";
"111";"11:05";"Girls";"U14";"K1";"500";"B Final";"3";"1";"2:38.76";"";"Berge, Tuva";"Kristiansand";
"111";"11:05";"Girls";"U14";"K1";"500";"B Final";"4";"2";"2:42.48";"";"Øvrebø, Line";"Tysvær";
"111";"11:05";"Girls";"U14";"K1";"500";"B Final";"2";"3";"2:57.88";"";"Hetlevik-Lerhaugen, Ariana";"Laksevåg";
"111";"11:05";"Girls";"U14";"K1";"500";"B Final";"5";"4";"3:03.57";"";"Vollesfjord, Live";"Flekkefjord";
"112";"11:10";"Girls";"U14";"K1";"500";"A Final";"3";"1";"2:22.23";"";"Fjeldheim, Emma";"Tysvær";
"112";"11:10";"Girls";"U14";"K1";"500";"A Final";"2";"2";"2:23.69";"";"Totland, Olea";"Tysvær";
"112";"11:10";"Girls";"U14";"K1";"500";"A Final";"5";"3";"2:25.23";"";"Hansen, Björk";"Fana";
"112";"11:10";"Girls";"U14";"K1";"500";"A Final";"4";"4";"2:26.55";"";"Opdahl, Mathea";"Fana";
"112";"11:10";"Girls";"U14";"K1";"500";"A Final";"6";"5";"2:32.79";"";"Parvizi, Kiana";"Bærum";
"112";"11:10";"Girls";"U14";"K1";"500";"A Final";"1";"6";"2:34.13";"";"Helgesen, Kesia";"Tysvær";
